FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
HQ,20-0109,FOIA,Expedite,Closed,1/21/2020,1/21/2020,1/21/2020,2/13/2020,2/19/2020,,17,17,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,Yes,1/21/2020,1/28/2020,7,Granted,,,,,,
HQ,20-0110,FOIA,Complex,Closed,1/21/2020,2/3/2020,2/3/2020,2/18/2020,2/19/2020,4/22/2020,10,10,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,,,,,,,,,41.5
HQ,20-0111,FOIA,Simple,Closed,1/22/2020,1/22/2020,,1/27/2020,2/20/2020,,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0112,FOIA,Complex,Closed,1/22/2020,1/22/2020,1/22/2020,2/24/2020,2/27/2020,,17,17,20,5,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0113,FOIA,Simple,Closed,1/22/2020,1/22/2020,,1/23/2020,2/20/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0114,FOIA,Simple,Closed,1/22/2020,1/22/2020,1/22/2020,2/11/2020,3/2/2020,2/11/2020,7,7,20,7,Granted/Denied in Part,(F)(3),(b)(6),,No,,,,,,,,,,,
HQ,20-0115,FOIA,Expedite,Closed,1/24/2020,1/24/2020,1/24/2020,1/29/2020,2/24/2020,,3,3,20,,Granted in Full,,Non Responsive Record,,No,Yes,1/24/2020,1/29/2020,5,Granted,,,,,,
HQ,20-0116,FOIA,Simple,Closed,1/27/2020,1/27/2020,1/27/2020,1/31/2020,2/25/2020,,4,4,20,,Other Reasons,(F)(7),,,No,Yes,1/27/2020,1/31/2020,4,Not Applicable,Yes,1/27/2020,1/31/2020,4,Not Applicable,
HQ,20-0117,FOIA,Simple,Closed,1/27/2020,1/27/2020,1/27/2020,1/30/2020,2/25/2020,,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0118,FOIA,Simple,Closed,1/30/2020,1/30/2020,1/30/2020,2/4/2020,2/28/2020,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0119,FOIA,Simple,Closed,1/30/2020,1/30/2020,1/30/2020,2/26/2020,2/28/2020,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0120,FOIA,Simple,Closed,1/31/2020,1/31/2020,,2/5/2020,3/2/2020,,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,1/31/2020,2/5/2020,3,Not Applicable,
HQ,20-0121,FOIA,Simple,Closed,2/3/2020,2/3/2020,,2/4/2020,3/3/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0122,FOIA,Simple,Closed,2/3/2020,2/3/2020,,2/4/2020,3/3/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0123,FOIA,Simple,Closed,2/3/2020,2/3/2020,,2/4/2020,3/3/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0124,FOIA,Simple,Closed,2/3/2020,2/3/2020,,2/4/2020,3/3/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0125,FOIA,Simple,Closed,2/3/2020,2/3/2020,,2/21/2020,3/3/2020,,13,13,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0003-A,Appeal,Simple,Closed,2/3/2020,2/3/2020,2/3/2020,3/3/2020,3/3/2020,,20,20,20,,Completely Affirmed,,(b)(8),,No,,,,,,,,,,,
HQ,20-0004-REF,Referral,Simple,Closed,2/5/2020,2/17/2020,,2/17/2020,3/16/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0126,FOIA,Complex,Closed,2/5/2020,2/24/2020,2/24/2020,6/29/2020,6/16/2020,,29,29,20,60,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0127,FOIA,Expedite,Closed,2/10/2020,2/10/2020,2/10/2020,3/4/2020,3/10/2020,,16,16,20,,Granted in Full,,,,No,Yes,2/10/2020,2/12/2020,2,Granted,Yes,2/10/2020,2/12/2020,2,Granted,
HQ,20-0128,FOIA,Simple,Closed,2/10/2020,2/10/2020,2/10/2020,2/12/2020,3/10/2020,,2,2,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,16.6
HQ,20-0129,FOIA,Simple,Closed,2/10/2020,2/10/2020,,2/11/2020,3/10/2020,4/16/2020,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0130,FOIA,Simple,Closed,2/11/2020,2/11/2020,2/11/2020,2/18/2020,3/11/2020,,4,4,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0131,FOIA,Simple,Closed,2/11/2020,2/11/2020,2/11/2020,2/26/2020,3/11/2020,4/16/2020,10,10,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0132,FOIA,Simple,Closed,2/12/2020,2/12/2020,,2/13/2020,3/12/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0133,FOIA,Simple,Closed,2/12/2020,2/12/2020,,2/18/2020,3/12/2020,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0134,FOIA,Simple,Closed,2/13/2020,2/13/2020,2/13/2020,4/2/2020,3/27/2020,,34,34,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0135,FOIA,Simple,Closed,2/13/2020,2/13/2020,2/13/2020,2/28/2020,3/13/2020,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0136,FOIA,Simple,Closed,2/14/2020,2/14/2020,2/14/2020,2/24/2020,3/16/2020,,5,5,20,,Granted in Full,,,,No,,,,,,Yes,2/13/2020,2/24/2020,6,Not Applicable,
HQ,20-0137,FOIA,Simple,Closed,2/14/2020,2/14/2020,2/14/2020,3/3/2020,3/16/2020,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0138,FOIA,Complex,Open,2/18/2020,2/18/2020,2/18/2020,,4/3/2020,,146,,30,12,,,,,Yes,Yes,2/18/2020,2/19/2020,1,Denied,Yes,2/18/2020,2/19/2020,1,,
HQ,20-0139,FOIA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,2/24/2020,3/17/2020,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0140,FOIA,Simple,Closed,2/18/2020,2/18/2020,,2/20/2020,3/17/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0141,FOIA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/27/2020,3/18/2020,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0142,FOIA,Simple,Closed,2/20/2020,3/11/2020,,3/11/2020,3/19/2020,4/16/2020,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0143,FOIA,Expedite,Open,2/20/2020,2/20/2020,2/20/2020,,4/2/2020,,156,,30,,,,,,Yes,Yes,2/20/2020,3/12/2020,21,Granted,,,,,,
HQ,20-0144,FOIA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,2/24/2020,3/19/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0145,FOIA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,2/28/2020,3/20/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,20-0148,FOIA,Simple,Closed,2/25/2020,2/25/2020,,2/27/2020,3/24/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0146,FOIA,Simple,Closed,2/25/2020,2/25/2020,,2/26/2020,3/24/2020,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0147,FOIA,Simple,Closed,2/26/2020,2/26/2020,,3/2/2020,3/25/2020,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0149,FOIA,Simple,Closed,2/27/2020,2/27/2020,2/27/2020,3/3/2020,3/26/2020,,3,3,20,,Granted in Full,,,,No,,,,,,Yes,2/27/2020,3/3/2020,3,Not Applicable,
HQ,20-0150,FOIA,Simple,Closed,2/27/2020,2/27/2020,2/27/2020,3/9/2020,3/26/2020,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0151,FOIA,Complex,Closed,2/27/2020,2/27/2020,2/27/2020,3/25/2020,3/26/2020,,19,19,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C)",,No,,,,,,,,,,,
HQ,20-0152,FOIA,Simple,Closed,3/2/2020,3/2/2020,3/2/2020,3/5/2020,3/30/2020,,3,3,20,,Other Reasons,(F)(8),,,No,Yes,3/2/2020,3/5/2020,3,Denied,,,,,,
HQ,20-0153,FOIA,Simple,Closed,3/2/2020,3/24/2020,3/24/2020,3/24/2020,4/21/2020,,0,0,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0154,FOIA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/5/2020,3/31/2020,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0157,FOIA,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,3/13/2020,4/1/2020,,7,7,20,1,Granted/Denied in Part,,"(b)(2),(b)(6),(b)(7)(E)",,No,Yes,3/3/2020,3/4/2020,1,Denied,,,,,,
HQ,20-0155,FOIA,Simple,Closed,3/4/2020,3/4/2020,,3/10/2020,4/1/2020,3/5/2020,4,4,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0156,FOIA,Complex,Closed,3/4/2020,3/4/2020,3/4/2020,5/15/2020,4/15/2020,,52,52,30,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,,,,Yes,3/4/2020,5/15/2020,52,Not Applicable,
HQ,20-0158,FOIA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/11/2020,4/3/2020,,3,3,20,,Other Reasons,(F)(8),,,No,,,,,,Yes,3/6/2020,3/11/2020,3,Not Applicable,
HQ,20-0004-CON,Consultation,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/11/2020,4/6/2020,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0004-A,Appeal,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,4/6/2020,4/6/2020,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,,
HQ,20-0159,FOIA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/12/2020,4/6/2020,3/17/2020,3,3,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0160,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,Yes,3/9/2020,3/18/2020,9,Not Applicable,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0161,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0162,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0163,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0164,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0165,FOIA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,3/18/2020,4/6/2020,,7,7,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/18/2020,7,Not Applicable,
HQ,20-0166,FOIA,Complex,Closed,3/11/2020,3/11/2020,,5/8/2020,5/5/2020,9/10/2020,33,33,30,9,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0167,FOIA,Complex,Closed,3/11/2020,3/11/2020,3/11/2020,4/23/2020,4/22/2020,9/11/2020,31,31,30,,Denied in Full,,"(b)(4),(b)(8)",,No,,,,,,,,,,,
HQ,20-0168,FOIA,Complex,Closed,3/11/2020,3/11/2020,3/11/2020,4/23/2020,4/22/2020,9/11/2020,31,31,30,,Denied in Full,,"(b)(4),(b)(8)",,No,,,,,,,,,,,
HQ,20-0169,FOIA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/25/2020,4/9/2020,,9,9,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0170,FOIA,Simple,Closed,3/12/2020,3/12/2020,,3/16/2020,4/9/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0172,FOIA,Complex,Closed,3/13/2020,3/13/2020,,8/20/2020,4/24/2020,10/22/2020,112,112,30,,Other Reasons,No Access to Paper Records,,,No,,,,,,,,,,,
HQ,20-0173,FOIA,Complex,Open,3/16/2020,4/20/2020,,,5/18/2020,4/20/2020,114,,20,,,,,,Yes,,,,,,Yes,3/16/2020,4/15/2020,5,Not Applicable,
HQ,20-0174,FOIA,Simple,Closed,3/16/2020,3/16/2020,3/16/2020,3/31/2020,4/13/2020,,11,11,20,,Granted in Full,, ,,No,,,,,,,,,,,
HQ,20-0175,FOIA,Simple,Closed,3/17/2020,3/17/2020,3/17/2020,3/25/2020,4/14/2020,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0176,FOIA,Simple,Closed,3/17/2020,3/17/2020,3/17/2020,4/10/2020,4/14/2020,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0171,FOIA,Simple,Closed,3/20/2020,3/20/2020,3/20/2020,3/23/2020,4/17/2020,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0177,FOIA,Simple,Closed,3/20/2020,3/20/2020,3/20/2020,3/24/2020,4/17/2020,4/16/2020,2,2,20,,Other Reasons,(F)(7),,,No,Yes,3/20/2020,3/24/2020,4,Not Applicable,Yes,3/20/2020,3/24/2020,2,Not Applicable,
HQ,20-0178,FOIA,Simple,Closed,3/20/2020,3/20/2020,3/20/2020,3/24/2020,4/17/2020,4/16/2020,2,2,20,,Other Reasons,(F)(7),,,No,Yes,3/20/2020,3/24/2020,4,Not Applicable,Yes,3/20/2020,3/24/2020,2,Not Applicable,
HQ,20-0179,FOIA,Complex,Closed,3/20/2020,3/20/2020,3/20/2020,3/31/2020,4/17/2020,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0180,FOIA,Simple,Closed,3/20/2020,3/20/2020,3/20/2020,3/23/2020,4/17/2020,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0181,FOIA,Complex,Closed,3/23/2020,3/23/2020,3/23/2020,4/24/2020,5/1/2020,9/11/2020,16,16,20,8,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0182,FOIA,Simple,Closed,3/23/2020,4/21/2020,,4/21/2020,5/19/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0183,FOIA,Simple,Closed,3/23/2020,3/23/2020,,3/25/2020,4/20/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0184,FOIA,Simple,Closed,3/24/2020,3/24/2020,3/24/2020,3/26/2020,4/21/2020,,2,2,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0185,FOIA,Simple,Closed,3/24/2020,3/24/2020,,3/25/2020,4/21/2020,4/16/2020,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0186,FOIA,Simple,Closed,3/24/2020,3/24/2020,3/24/2020,3/30/2020,4/21/2020,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0187,FOIA,Simple,Closed,3/24/2020,3/24/2020,3/24/2020,3/26/2020,4/21/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0188,FOIA,Simple,Closed,3/24/2020,3/24/2020,,3/26/2020,4/21/2020,4/16/2020,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0189,FOIA,Simple,Closed,3/26/2020,3/26/2020,,4/8/2020,4/23/2020,,9,9,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0190,FOIA,Simple,Closed,3/26/2020,3/26/2020,3/26/2020,4/9/2020,4/27/2020,4/20/2020,8,8,20,2,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0191,FOIA,Simple,Closed,3/27/2020,3/27/2020,,4/6/2020,4/24/2020,,6,6,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0192,FOIA,Simple,Closed,3/30/2020,3/30/2020,3/30/2020,4/22/2020,5/7/2020,,9,9,20,8,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0193,FOIA,Simple,Closed,3/31/2020,4/10/2020,4/10/2020,5/5/2020,5/8/2020,,17,17,20,,Denied in Full,,"(b)(4),(b)(5)",,No,Yes,4/10/2020,4/20/2020,10,Denied,,,,,,
HQ,20-0194,FOIA,Simple,Closed,4/1/2020,4/1/2020,,4/3/2020,4/29/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0200,FOIA,Complex,Closed,4/3/2020,4/20/2020,4/20/2020,5/22/2020,5/29/2020,,16,16,20,8,Other Reasons,(F)(4),,,No,,,,,,Yes,4/20/2020,5/22/2020,16,Not Applicable,
HQ,20-0202,FOIA,Complex,Closed,4/6/2020,4/22/2020,,5/18/2020,5/20/2020,,18,18,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,4/22/2020,5/18/2020,18,Not Applicable,
HQ,20-0005-A,Appeal,Simple,Closed,4/6/2020,4/6/2020,4/6/2020,5/4/2020,5/4/2020,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,,
HQ,20-0196,FOIA,Simple,Closed,4/7/2020,4/7/2020,,4/8/2020,5/5/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0197,FOIA,Simple,Open,4/8/2020,4/8/2020,4/8/2020,,5/20/2020,,122,,30,,,,,,Yes,,,,,,,,,,,
HQ,20-0198,FOIA,Simple,Open,4/8/2020,4/8/2020,4/8/2020,,5/20/2020,,122,,30,,,,,,Yes,,,,,,,,,,,
HQ,20-0199,FOIA,Complex,Closed,4/9/2020,4/9/2020,4/9/2020,4/28/2020,5/7/2020,,13,13,20,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,20-0201,FOIA,Simple,Closed,4/10/2020,4/10/2020,4/10/2020,4/14/2020,5/8/2020,9/11/2020,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0203,FOIA,Simple,Closed,4/14/2020,4/14/2020,4/14/2020,4/20/2020,5/12/2020,9/11/2020,4,4,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0204,FOIA,Complex,Closed,4/14/2020,4/14/2020,4/14/2020,4/24/2020,5/12/2020,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,4/14/2020,4/24/2020,8,Not Applicable,
HQ,20-0205,FOIA,Complex,Closed,4/14/2020,4/14/2020,4/14/2020,6/16/2020,5/27/2020,9/11/2020,44,44,30,,Denied in Full,,(b)(4),,No,,,,,,,,,,,
HQ,20-0206,FOIA,Simple,Closed,4/15/2020,4/15/2020,4/15/2020,4/15/2020,5/13/2020,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0207,FOIA,Simple,Closed,4/16/2020,4/16/2020,,4/16/2020,5/14/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0208,FOIA,Simple,Closed,4/16/2020,4/16/2020,,4/16/2020,5/14/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0209,FOIA,Simple,Closed,4/16/2020,4/16/2020,4/16/2020,4/22/2020,5/14/2020,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0210,FOIA,Simple,Closed,4/20/2020,4/20/2020,4/20/2020,4/28/2020,5/18/2020,,6,6,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0211,FOIA,Simple,Closed,4/20/2020,4/20/2020,4/20/2020,5/15/2020,5/18/2020,9/11/2020,19,19,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0212,FOIA,Simple,Closed,4/21/2020,4/23/2020,4/23/2020,4/27/2020,5/21/2020,,2,2,20,,Granted in Full,,,,No,,,,,,Yes,4/21/2020,4/27/2020,3,Not Applicable,
HQ,20-0213,FOIA,Simple,Closed,4/21/2020,5/11/2020,,5/11/2020,6/9/2020,9/11/2020,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0214,FOIA,Simple,Closed,4/22/2020,4/22/2020,,4/28/2020,5/20/2020,9/11/2020,4,4,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0215,FOIA,Simple,Closed,4/23/2020,4/23/2020,4/23/2020,5/13/2020,5/21/2020,9/11/2020,14,14,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0232,FOIA,Complex,Closed,4/23/2020,4/23/2020,4/23/2020,5/13/2020,5/21/2020,,14,14,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,4/23/2020,5/13/2020,14,Not Applicable,
HQ,20-0216,FOIA,Complex,Closed,4/23/2020,4/23/2020,4/23/2020,6/1/2020,6/5/2020,,26,26,30,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0217,FOIA,Simple,Closed,4/24/2020,4/24/2020,4/24/2020,5/4/2020,5/22/2020,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0218,FOIA,Simple,Closed,4/27/2020,4/27/2020,4/27/2020,5/5/2020,5/26/2020,9/11/2020,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0219,FOIA,Simple,Closed,4/30/2020,4/30/2020,4/30/2020,5/6/2020,5/29/2020,9/11/2020,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0221,FOIA,Simple,Closed,5/1/2020,5/1/2020,5/1/2020,6/10/2020,6/11/2020,,19,19,20,8,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0220,FOIA,Simple,Closed,5/1/2020,5/1/2020,,5/6/2020,6/1/2020,,2,2,20,1,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0222,FOIA,Simple,Closed,5/4/2020,5/4/2020,5/4/2020,5/7/2020,6/2/2020,9/11/2020,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0223,FOIA,Expedite,Closed,5/4/2020,5/4/2020,5/4/2020,5/6/2020,6/2/2020,,2,2,20,,Other Reasons,(F)(1),,,No,Yes,5/4/2020,5/5/2020,1,Granted,Yes,5/4/2020,5/6/2020,2,Not Applicable,
HQ,20-0224,FOIA,Simple,Closed,5/4/2020,5/4/2020,,5/5/2020,6/2/2020,9/11/2020,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0225,FOIA,Complex,Closed,5/6/2020,5/6/2020,5/6/2020,6/4/2020,6/4/2020,,20,20,20,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,20-0226,FOIA,Simple,Closed,5/6/2020,5/6/2020,5/6/2020,5/11/2020,6/4/2020,9/11/2020,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0227,FOIA,Complex,Closed,5/6/2020,5/6/2020,5/6/2020,6/23/2020,6/18/2020,9/11/2020,33,33,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0228,FOIA,Complex,Closed,5/6/2020,5/6/2020,5/6/2020,5/7/2020,6/4/2020,,1,1,20,,Granted in Full,,,,No,Yes,5/6/2020,5/7/2020,1,Not Applicable,,,,,,
HQ,20-0229,FOIA,Simple,Closed,5/6/2020,5/6/2020,5/6/2020,5/13/2020,6/4/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0230,FOIA,Simple,Closed,5/7/2020,5/7/2020,5/7/2020,5/13/2020,6/5/2020,9/11/2020,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0231,FOIA,Complex,Closed,5/7/2020,5/7/2020,5/7/2020,6/3/2020,6/5/2020,,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0005-REF,Referral,Simple,Open,5/8/2020,5/8/2020,5/8/2020,,6/8/2020,,100,,20,,,,,,Yes,,,,,,,,,,,
HQ,20-0233,FOIA,Simple,Closed,5/8/2020,5/8/2020,5/8/2020,6/2/2020,6/8/2020,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0195,FOIA,Simple,Closed,5/12/2020,5/12/2020,5/12/2020,5/14/2020,6/10/2020,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0234,FOIA,Complex,Closed,5/13/2020,5/13/2020,,6/15/2020,6/24/2020,,13,13,20,9,Other Reasons,(F)(6),,,No,,,,,,Yes,5/13/2020,5/28/2020,10,,
HQ,20-0235,FOIA,Simple,Closed,5/13/2020,5/13/2020,,5/18/2020,6/11/2020,9/11/2020,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0236,FOIA,Simple,Closed,5/14/2020,5/14/2020,,5/18/2020,6/12/2020,9/11/2020,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0237,FOIA,Simple,Closed,5/18/2020,5/18/2020,,5/18/2020,6/16/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,5/18/2020,5/18/2020,<1,Not Applicable,
HQ,20-0238,FOIA,Simple,Closed,5/19/2020,5/19/2020,,5/20/2020,6/17/2020,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0239,FOIA,Simple,Closed,5/19/2020,5/19/2020,5/19/2020,6/5/2020,6/17/2020,9/11/2020,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0240,FOIA,Simple,Closed,5/20/2020,5/20/2020,5/20/2020,5/28/2020,6/18/2020,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,Yes,5/20/2020,5/22/2020,2,Granted,Yes,5/20/2020,5/22/2020,2,Granted,
