FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
HQ,21-0100,FOIA,Simple,Closed,1/22/2021,1/22/2021,,1/26/2021,2/19/2021,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0101,FOIA,Complex,Closed,1/22/2021,1/22/2021,1/22/2021,2/19/2021,2/19/2021,4/27/2021,19,19,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0103,FOIA,Simple,Closed,1/26/2021,1/26/2021,1/26/2021,2/9/2021,2/23/2021,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,1/26/2021,2/9/2021,10,Not Applicable,
HQ,21-0104,FOIA,Simple,Closed,1/26/2021,1/26/2021,,2/2/2021,2/23/2021,4/27/2021,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0105,FOIA,Complex,Closed,1/26/2021,2/10/2021,2/10/2021,3/9/2021,3/9/2021,,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0106,FOIA,Simple,Closed,1/26/2021,1/26/2021,,3/6/2021,3/25/2021,,5,5,20,22,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0107,FOIA,Complex,Closed,1/27/2021,1/27/2021,1/27/2021,2/23/2021,2/24/2021,4/27/2021,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,83
HQ,21-0108,FOIA,Simple,Closed,1/27/2021,1/27/2021,1/27/2021,2/23/2021,2/24/2021,4/27/2021,18,18,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0109,FOIA,Complex,Closed,1/27/2021,1/27/2021,1/27/2021,2/18/2021,2/24/2021,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0124,FOIA,Complex,Closed,1/29/2021,2/22/2021,2/22/2021,4/5/2021,3/22/2021,,34,34,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0110,FOIA,Complex,Closed,2/1/2021,2/1/2021,2/1/2021,2/17/2021,3/1/2021,4/27/2021,11,11,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,83
HQ,21-0111,FOIA,Simple,Closed,2/2/2021,2/2/2021,,4/5/2021,4/22/2021,,6,6,20,37,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0112,FOIA,Complex,Closed,2/2/2021,2/2/2021,2/2/2021,3/3/2021,3/16/2021,,21,21,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0113,FOIA,Complex,Closed,2/2/2021,2/2/2021,2/2/2021,2/18/2021,3/2/2021,4/27/2021,11,11,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0114,FOIA,Simple,Closed,2/2/2021,2/2/2021,2/2/2021,2/4/2021,3/2/2021,4/27/2021,2,2,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0115,FOIA,Complex,Closed,2/5/2021,3/16/2021,3/16/2021,7/20/2021,4/29/2021,,102,102,30,2,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,,3361.5
HQ,21-0116,FOIA,Simple,Closed,2/8/2021,2/8/2021,2/8/2021,2/16/2021,3/8/2021,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,2/8/2021,2/12/2021,4,Not Applicable,
HQ,21-0117,FOIA,Simple,Closed,2/10/2021,2/10/2021,,2/11/2021,3/10/2021,4/27/2021,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0118,FOIA,Simple,Closed,2/11/2021,2/11/2021,2/11/2021,2/23/2021,3/11/2021,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0119,FOIA,Simple,Closed,2/11/2021,2/11/2021,2/11/2021,2/26/2021,3/11/2021,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,,168.8
HQ,21-0120,FOIA,Simple,Closed,2/11/2021,2/11/2021,,3/2/2021,3/11/2021,,5,5,20,8,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0121,FOIA,Complex,Closed,2/12/2021,2/12/2021,,4/15/2021,3/12/2021,,6,6,20,37,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0122,FOIA,Simple,Closed,2/16/2021,2/16/2021,2/16/2021,3/2/2021,3/16/2021,,10,10,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,2/16/2021,3/2/2021,10,Not Applicable,
HQ,21-0123,FOIA,Simple,Closed,2/16/2021,2/16/2021,2/16/2021,3/2/2021,3/16/2021,,2,2,20,8,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0002-A,Appeal,Simple,Closed,2/22/2021,2/22/2021,2/22/2021,3/22/2021,3/22/2021,,20,20,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,,
HQ,21-0125,FOIA,Complex,Closed,2/22/2021,2/22/2021,2/22/2021,3/30/2021,4/5/2021,,26,26,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0126,FOIA,Complex,Closed,2/23/2021,2/23/2021,2/23/2021,8/17/2021,4/6/2021,,123,123,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0127,FOIA,Simple,Closed,2/25/2021,2/25/2021,,3/1/2021,3/25/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0128,FOIA,Simple,Closed,2/25/2021,2/25/2021,,3/2/2021,3/25/2021,4/27/2021,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0003-CON,Consultation,Complex,Closed,2/26/2021,2/26/2021,2/26/2021,3/26/2021,3/26/2021,,20,20,20,,Granted/Denied in Part,,(b)(7)(A),,No,,,,,,Yes,2/26/2021,3/26/2021,20,Not Applicable,
HQ,21-0129,FOIA,Complex,Closed,2/26/2021,2/26/2021,2/26/2021,4/2/2021,4/9/2021,,25,25,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0130,FOIA,Simple,Closed,2/26/2021,2/26/2021,2/26/2021,4/5/2021,3/26/2021,,26,26,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0131,FOIA,Simple,Closed,3/1/2021,3/1/2021,3/1/2021,3/2/2021,3/29/2021,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0132,FOIA,Simple,Closed,3/1/2021,3/1/2021,3/1/2021,3/2/2021,3/29/2021,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0133,FOIA,Simple,Closed,3/1/2021,3/1/2021,,3/4/2021,3/29/2021,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0134,FOIA,Complex,Closed,3/1/2021,3/1/2021,3/1/2021,4/26/2021,3/29/2021,,40,40,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,3/1/2021,4/22/2021,38,Not Applicable,
HQ,21-0135,FOIA,Complex,Closed,3/1/2021,3/1/2021,3/1/2021,3/11/2021,3/29/2021,,8,8,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,3/1/2021,3/11/2021,8,Not Applicable,
HQ,21-0136,FOIA,Complex,Open,3/2/2021,3/2/2021,3/2/2021,,4/28/2021,,138,,20,11,,,,,Yes,,,,,,,,,,,
HQ,21-0137,FOIA,Simple,Closed,3/3/2021,3/3/2021,,3/5/2021,3/31/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0138,FOIA,Simple,Closed,3/8/2021,3/8/2021,3/8/2021,3/17/2021,4/5/2021,,7,7,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0139,FOIA,Simple,Closed,3/10/2021,3/10/2021,,3/11/2021,4/7/2021,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0140,FOIA,Simple,Closed,3/10/2021,3/10/2021,3/10/2021,3/29/2021,4/7/2021,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0143,FOIA,Simple,Closed,3/15/2021,3/15/2021,,3/23/2021,4/12/2021,,6,6,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0144,FOIA,Simple,Closed,3/15/2021,3/15/2021,3/15/2021,3/24/2021,4/12/2021,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0141,FOIA,Simple,Closed,3/17/2021,3/17/2021,,3/23/2021,4/14/2021,,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0145,FOIA,Simple,Closed,3/17/2021,3/17/2021,3/17/2021,4/8/2021,4/14/2021,,16,16,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0146,FOIA,Simple,Closed,3/17/2021,3/17/2021,3/17/2021,3/26/2021,4/14/2021,4/27/2021,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0147,FOIA,Simple,Closed,3/18/2021,3/18/2021,3/18/2021,5/24/2021,5/21/2021,,31,31,30,16,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0148,FOIA,Simple,Closed,3/19/2021,3/19/2021,3/19/2021,5/10/2021,5/13/2021,,27,27,30,9,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0149,FOIA,Simple,Closed,3/23/2021,3/23/2021,3/23/2021,5/6/2021,5/7/2021,,19,19,20,13,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0150,FOIA,Simple,Closed,3/23/2021,3/23/2021,,4/19/2021,4/20/2021,,11,11,20,8,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0151,FOIA,Complex,Closed,3/25/2021,3/25/2021,,7/1/2021,5/7/2021,,69,69,30,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0152,FOIA,Simple,Closed,3/26/2021,5/3/2021,,5/3/2021,6/1/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0153,FOIA,Complex,Closed,3/29/2021,3/29/2021,,6/28/2021,5/11/2021,,64,64,30,,Other Reasons,(F)(6),,,No,Yes,3/29/2021,4/5/2021,7,Denied,Yes,3/29/2021,6/28/2021,64,Not Applicable,
HQ,21-0154,FOIA,Simple,Closed,3/29/2021,3/29/2021,,3/31/2021,4/26/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0155,FOIA,Simple,Closed,3/29/2021,3/29/2021,3/29/2021,4/12/2021,4/26/2021,,10,10,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,Yes,3/29/2021,4/12/2021,14,Not Applicable,,,,,,
HQ,21-0004-CON,Consultation,Complex,Closed,3/30/2021,3/30/2021,3/30/2021,4/21/2021,4/27/2021,,16,16,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0156,FOIA,Simple,Closed,4/1/2021,4/1/2021,,4/12/2021,4/29/2021,,7,7,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0157,FOIA,Simple,Closed,4/2/2021,4/2/2021,4/2/2021,4/12/2021,4/30/2021,,6,6,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0158,FOIA,Simple,Closed,4/5/2021,4/5/2021,,4/26/2021,5/3/2021,,15,15,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0159,FOIA,Complex,Closed,4/7/2021,4/7/2021,4/7/2021,4/22/2021,5/5/2021,,11,11,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0160,FOIA,Complex,Closed,4/7/2021,4/7/2021,4/7/2021,5/19/2021,5/19/2021,,30,30,30,,Denied in Full,,(b)(5),,No,,,,,,,,,,,
HQ,21-0003-A,Appeal,Simple,Closed,4/7/2021,4/7/2021,4/7/2021,5/4/2021,5/5/2021,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,,
HQ,21-0161,FOIA,Simple,Closed,4/8/2021,4/8/2021,4/8/2021,4/25/2021,5/6/2021,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0162,FOIA,Simple,Closed,4/9/2021,4/9/2021,,4/21/2021,5/7/2021,,8,8,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0163,FOIA,Simple,Closed,4/9/2021,4/9/2021,4/9/2021,4/22/2021,5/7/2021,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0164,FOIA,Simple,Closed,4/9/2021,4/9/2021,,4/15/2021,5/7/2021,,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0165,FOIA,Simple,Closed,4/12/2021,4/12/2021,4/12/2021,4/19/2021,5/10/2021,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0167,FOIA,Simple,Closed,4/13/2021,4/29/2021,,4/29/2021,5/27/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0166,FOIA,Simple,Closed,4/13/2021,4/13/2021,4/13/2021,4/19/2021,5/11/2021,,4,4,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,,,,,,,,,
HQ,21-0168,FOIA,Complex,Closed,4/15/2021,4/15/2021,4/15/2021,5/18/2021,5/27/2021,,23,23,30,,Other Reasons,(F)(1),,,No,,,,,,Yes,4/15/2021,5/12/2021,19,Not Applicable,
HQ,21-0169,FOIA,Simple,Closed,4/16/2021,4/16/2021,4/16/2021,5/25/2021,6/8/2021,,11,11,20,16,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0171,FOIA,Simple,Closed,4/19/2021,4/19/2021,,4/22/2021,5/17/2021,,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0170,FOIA,Complex,Closed,4/20/2021,4/20/2021,4/20/2021,5/10/2021,5/27/2021,,7,7,20,7,Other Reasons,(F)(4),,,No,,,,,,,,,,,1162
HQ,21-0172,FOIA,Complex,Closed,4/20/2021,4/20/2021,4/20/2021,5/10/2021,5/27/2021,,7,7,20,7,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0173,FOIA,Simple,Closed,4/22/2021,4/22/2021,4/22/2021,4/26/2021,5/20/2021,,2,2,20,,Other Reasons,(F)(7),,,No,Yes,4/22/2021,4/26/2021,4,Not Applicable,Yes,4/22/2021,4/26/2021,2,Not Applicable,
HQ,21-0174,FOIA,Simple,Closed,4/22/2021,4/22/2021,4/22/2021,5/6/2021,5/20/2021,,10,10,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0175,FOIA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/7/2021,5/24/2021,,9,9,20,,Granted in Full,,,,No,,,,,,Yes,4/26/2021,5/7/2021,9,Not Billable,
HQ,21-0004-A,Appeal,Simple,Closed,5/3/2021,5/3/2021,5/3/2021,6/1/2021,6/1/2021,,20,20,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,,
HQ,21-0176,FOIA,Simple,Closed,5/4/2021,5/4/2021,5/4/2021,5/19/2021,6/2/2021,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0177,FOIA,Simple,Closed,5/4/2021,5/4/2021,,5/13/2021,6/2/2021,,7,7,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0001-REF,Referral,Simple,Closed,5/4/2021,5/4/2021,5/4/2021,8/11/2021,6/2/2021,,69,69,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0178,FOIA,Simple,Closed,5/5/2021,5/5/2021,,5/19/2021,6/3/2021,,10,10,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0179,FOIA,Simple,Closed,5/6/2021,5/6/2021,5/6/2021,5/12/2021,6/4/2021,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0180,FOIA,Simple,Closed,5/11/2021,5/11/2021,5/11/2021,6/1/2021,6/9/2021,,14,14,20,,Granted/Denied in Part,, ,,No,,,,,,,,,,,
HQ,21-0181,FOIA,Complex,Closed,5/12/2021,5/12/2021,5/12/2021,6/14/2021,6/10/2021,,22,22,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0182,FOIA,Simple,Closed,5/12/2021,5/12/2021,5/12/2021,5/17/2021,6/10/2021,,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0184,FOIA,Simple,Closed,5/13/2021,5/13/2021,,5/20/2021,6/11/2021,,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0185,FOIA,Simple,Closed,5/14/2021,5/14/2021,5/14/2021,5/19/2021,6/14/2021,,3,3,20,,Other Reasons,(F)(7),,,No,Yes,5/14/2021,5/19/2021,5,Not Applicable,Yes,5/14/2021,5/19/2021,3,Not Applicable,
HQ,21-0186,FOIA,Simple,Closed,5/15/2021,5/15/2021,5/15/2021,5/19/2021,6/14/2021,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0188,FOIA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/7/2021,6/29/2021,,4,4,20,9,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0187,FOIA,Complex,Closed,5/19/2021,7/19/2021,,7/19/2021,8/16/2021,,24,24,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,5/19/2021,7/19/2021,34,Not Applicable,
HQ,21-0189,FOIA,Simple,Closed,5/20/2021,8/4/2021,8/4/2021,8/4/2021,9/1/2021,,32,32,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0190,FOIA,Complex,Closed,5/21/2021,5/21/2021,5/21/2021,9/21/2021,7/20/2021,,74,74,30,10,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0191,FOIA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/26/2021,6/22/2021,,2,2,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0192,FOIA,Complex,Closed,5/24/2021,5/24/2021,5/24/2021,6/30/2021,7/7/2021,,26,26,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0193,FOIA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/27/2021,6/22/2021,,3,3,20,,Denied in Full,,"(b)(4),(b)(8)",,No,,,,,,Yes,5/24/2021,5/27/2021,3,Not Applicable,
HQ,21-0005-CON,Consultation,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,6/4/2021,6/23/2021,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0005-A,Appeal,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,9/24/2021,9/17/2021,,46,46,30,39,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0194,FOIA,Complex,Closed,5/26/2021,5/26/2021,5/26/2021,6/21/2021,6/24/2021,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,21-0195,FOIA,Simple,Closed,5/28/2021,5/28/2021,5/28/2021,6/4/2021,6/28/2021,,4,4,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0006-A,Appeal,Simple,Closed,6/1/2021,6/1/2021,6/1/2021,6/14/2021,6/29/2021,,9,9,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,,
HQ,21-0196,FOIA,Simple,Closed,6/2/2021,6/2/2021,6/2/2021,6/7/2021,6/30/2021,,3,3,20,,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,,
HQ,21-0205,FOIA,Complex,Closed,6/3/2021,7/8/2021,7/8/2021,9/16/2021,8/5/2021,,60,60,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0197,FOIA,Complex,Closed,6/4/2021,6/4/2021,,6/28/2021,7/6/2021,,16,16,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0198,FOIA,Simple,Closed,6/8/2021,6/21/2021,,6/21/2021,7/20/2021,,0,0,20,,Other Reasons,(F)(6),,,No,Yes,6/8/2021,6/10/2021,2,Denied,,,,,,
HQ,21-0199,FOIA,Simple,Closed,6/8/2021,6/8/2021,6/8/2021,6/9/2021,7/7/2021,,1,1,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0200,FOIA,Simple,Closed,6/8/2021,6/8/2021,,6/10/2021,7/7/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0201,FOIA,Complex,Closed,6/9/2021,6/9/2021,6/9/2021,6/24/2021,7/8/2021,,11,11,20,,Granted in Full,,,,No,,,,,,Yes,6/9/2021,6/24/2021,11,Not Billable,
HQ,21-0202,FOIA,Simple,Closed,6/9/2021,6/9/2021,,6/14/2021,7/8/2021,,3,3,20,,Other Reasons,(F)(6),,,No,Yes,6/9/2021,6/11/2021,2,Not Applicable,,,,,,
HQ,21-0203,FOIA,Simple,Closed,6/9/2021,7/6/2021,,7/6/2021,8/3/2021,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0204,FOIA,Complex,Closed,6/9/2021,6/9/2021,6/9/2021,7/19/2021,7/23/2021,,27,27,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,455.8
HQ,21-0206,FOIA,Simple,Closed,6/10/2021,7/7/2021,7/7/2021,7/7/2021,8/4/2021,,0,0,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0207,FOIA,Simple,Closed,6/10/2021,7/23/2021,7/23/2021,8/3/2021,8/31/2021,,0,0,20,7,Other Reasons,(F)(4),,,No,Yes,6/10/2021,6/15/2021,5,Denied,,,,,,
HQ,21-0006-CON,Consultation,Simple,Closed,6/11/2021,6/11/2021,6/11/2021,6/24/2021,7/12/2021,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0208,FOIA,Simple,Closed,6/15/2021,6/15/2021,,6/24/2021,7/15/2021,,7,7,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0002-REF,Referral,Complex,Closed,6/16/2021,6/16/2021,6/16/2021,8/19/2021,7/30/2021,,45,45,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,21-0210,FOIA,Complex,Closed,6/3/2021,7/8/2021,7/8/2021,9/10/2021,8/5/2021,,55,55,20,,Denied in Full,,"(b)(2),(b)(5)",,No,,,,,,,,,,,
HQ,21-0211,FOIA,Simple,Closed,6/17/2021,6/17/2021,6/17/2021,6/28/2021,7/16/2021,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0212,FOIA,Simple,Closed,6/17/2021,6/17/2021,,6/30/2021,7/16/2021,,9,9,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0003-REF,Referral,Complex,Closed,6/21/2021,6/21/2021,6/21/2021,7/19/2021,7/20/2021,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0213,FOIA,Simple,Closed,6/24/2021,6/24/2021,6/24/2021,8/2/2021,8/6/2021,,26,26,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0214,FOIA,Complex,Open,6/25/2021,10/18/2021,,10/18/2021,11/16/2021,,61,61,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0215,FOIA,Complex,Open,6/25/2021,10/15/2021,,10/15/2021,11/15/2021,,60,60,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0216,FOIA,Complex,Closed,6/28/2021,6/28/2021,6/28/2021,8/17/2021,8/10/2021,,35,35,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0217,FOIA,Complex,Closed,6/29/2021,6/29/2021,6/29/2021,7/21/2021,7/28/2021,,15,15,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0218,FOIA,Simple,Closed,6/29/2021,6/29/2021,6/29/2021,7/12/2021,7/28/2021,,8,8,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0004-REF,Referral,Complex,Closed,6/29/2021,6/29/2021,6/29/2021,7/12/2021,7/28/2021,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0209,FOIA,Simple,Open,6/30/2021,6/30/2021,6/30/2021,10/21/2021,8/12/2021,,78,78,30,,Granted/Denied in Part,,(b)(4),,Yes,,,,,,,,,,,
HQ,21-0219,FOIA,Simple,Closed,7/1/2021,7/7/2021,7/7/2021,7/22/2021,8/19/2021,,0,0,20,11,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0220,FOIA,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,7/21/2021,8/2/2021,,12,12,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0007-CON,Consultation,Simple,Closed,7/2/2021,7/2/2021,7/2/2021,7/27/2021,8/2/2021,,16,16,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,21-0221,FOIA,Complex,Closed,7/6/2021,7/6/2021,7/6/2021,7/21/2021,8/3/2021,,11,11,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0222,FOIA,Complex,Closed,7/6/2021,7/6/2021,7/6/2021,8/17/2021,8/17/2021,,30,30,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0223,FOIA,Simple,Closed,7/6/2021,7/6/2021,,7/8/2021,8/3/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0224,FOIA,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,7/7/2021,8/3/2021,,1,1,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0008-CON,Consultation,Simple,Closed,7/6/2021,7/6/2021,7/6/2021,9/24/2021,9/24/2021,,20,20,20,37,Denied in Full,,"(b)(1),(b)(7)(E),(b)(8)",,No,,,,,,,,,,,
HQ,21-0225,FOIA,Simple,Closed,7/8/2021,7/8/2021,,7/22/2021,8/5/2021,,10,10,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0226,FOIA,Complex,Closed,7/9/2021,7/14/2021,7/14/2021,8/11/2021,8/25/2021,,20,20,30,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,21-0102,FOIA,Simple,Closed,7/14/2021,7/30/2021,,7/30/2021,8/11/2021,,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0183,FOIA,Simple,Closed,7/14/2021,7/14/2021,,7/26/2021,8/11/2021,,8,8,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0227,FOIA,Simple,Closed,7/15/2021,7/15/2021,,7/19/2021,8/12/2021,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
