Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
2023-FDIC-FOIA-00043,FOIA Request,Simple,Closed,10/22/2022,10/24/2022,,11/1/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,11/1/2022,,,,,11/1/2022,,,
2023-FDIC-FOIA-00044,FOIA Request,Simple,Closed,10/19/2022,10/24/2022,10/24/2022,11/14/2022,12/20/2022,,14,4,20,10,Full Denial - Fee Related Reason,,,,No,,,11/14/2022,,,,,11/14/2022,,,
2023-FDIC-FOIA-00045,FOIA Request,Simple,Closed,10/26/2022,10/26/2022,10/26/2022,12/14/2022,12/15/2022,,33,19,20,14,Granted/Denied in Part,,(b)(6),,No,,,12/14/2022,,,,,12/14/2022,,,
2023-FDIC-FOIA-00046,FOIA Request,Simple,Closed,10/25/2022,10/25/2022,,11/3/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,10/25/2022,11/3/2022,,Not Applicable,YES,10/25/2022,11/3/2022,,Not Applicable,
2023-FDIC-FOIA-00047,FOIA Request,Simple,Closed,10/26/2022,10/26/2022,,11/22/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,10/26/2022,11/22/2022,27,Not Applicable,YES,10/26/2022,11/22/2022,27,Not Applicable,
2023-FDIC-FOIA-00048,FOIA Request,Simple,Closed,10/27/2022,10/27/2022,,11/10/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,10/27/2022,11/10/2022,,,YES,10/27/2022,11/10/2022,,,
2023-FDIC-FOIA-00049,FOIA Request,Simple,Closed,10/27/2022,10/27/2022,,11/10/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,10/27/2022,11/10/2022,,,YES,10/27/2022,11/10/2022,,,
2023-FDIC-FOIA-00050,FOIA Request,Simple,Closed,10/27/2022,10/27/2022,10/27/2022,12/5/2022,11/28/2022,,25,25,30,,Full Denial - No Records,,,,No,,,12/5/2022,,,,,12/5/2022,,,
2023-FDIC-FOIA-00051,FOIA Request,Simple,Closed,10/27/2022,10/27/2022,10/27/2022,11/18/2022,11/28/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,11/18/2022,,,YES,10/27/2022,11/18/2022,,,
2023-FDIC-FOIA-00052,FOIA Request,Simple,Closed,10/28/2022,10/28/2022,,11/18/2022,,,,,20,10,Full Denial - Records not Reasonably Described,,,,No,,,11/18/2022,,,,,11/18/2022,,,
2023-FDIC-FOIA-00053,FOIA Request,Simple,Closed,10/28/2022,10/28/2022,,11/3/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,10/28/2022,11/3/2022,,Not Applicable,YES,10/28/2022,11/3/2022,,Not Applicable,
2023-FDIC-FOIA-00054,FOIA Request,Simple,Closed,10/27/2022,10/27/2022,10/27/2022,12/14/2022,12/1/2022,,32,29,30,3,Full Denial - No Records,,,,No,,,12/14/2022,,,,,12/14/2022,,,
2023-FDIC-FOIA-00055,FOIA Request,Complex,Closed,10/31/2022,10/31/2022,10/31/2022,2/28/2023,11/30/2022,,80,80,30,,Denied in Full,,"(b)(4),(b)(6)",,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-FOIA-00056,FOIA Request,Expedited,Open,10/31/2022,10/31/2022,10/31/2022,,11/30/2022,,0,,30,,,,,,Yes,Yes,10/31/2022,11/9/2022,9,Granted,YES,10/31/2022,11/9/2022,9,Granted,
2023-FDIC-FOIA-00057,FOIA Request,Expedited,Closed,10/31/2022,10/31/2022,10/31/2022,1/24/2023,11/30/2022,,56,56,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,10/31/2022,11/9/2022,9,Granted,YES,10/31/2022,11/9/2022,9,Granted,
2023-FDIC-FOIA-00058,FOIA Request,Simple,Closed,10/28/2022,10/28/2022,,11/30/2022,,,,,20,6,Full Denial - Improper FOIA Request,,,,No,,,11/30/2022,,,,,11/30/2022,,,
2023-FDIC-FOIA-00059,FOIA Request,Simple,Closed,11/3/2022,11/3/2022,11/3/2022,11/22/2022,12/5/2022,,12,12,20,,Full Denial - Not Agency Record,,,,No,,,11/22/2022,,,,,11/22/2022,,,
2023-FDIC-FOIA-00060,FOIA Request,Complex,Closed,11/3/2022,11/3/2022,12/2/2022,2/17/2023,1/11/2023,,52,46,30,6,Granted/Denied in Part,,(b)(5),,No,Yes,11/3/2022,2/17/2023,,Not Applicable,YES,11/3/2022,2/17/2023,,Not Applicable,
2023-FDIC-FOIA-00061,FOIA Request,Simple,Closed,11/3/2022,11/3/2022,11/3/2022,12/9/2022,12/5/2022,,24,24,20,,Denied in Full,,"(b)(4),(b)(6),(b)(8)",,No,,,12/9/2022,,,,,12/9/2022,,,
2023-FDIC-FOIA-00062,FOIA Request,Complex,Closed,11/3/2022,11/3/2022,11/3/2022,2/3/2023,12/5/2022,,61,61,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,2/3/2023,,,,,2/3/2023,,,
2023-FDIC-FOIA-00063,FOIA Request,Simple,Closed,11/5/2022,11/7/2022,,11/22/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,11/22/2022,,,,,11/22/2022,,,
2023-FDIC-FOIA-00064,FOIA Request,Simple,Closed,11/7/2022,11/7/2022,,12/13/2022,,,,,20,5,Full Denial - Records not Reasonably Described,,,,No,,,12/13/2022,,,,,12/13/2022,,,
2023-FDIC-FOIA-00065,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,,12/13/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,12/13/2022,,,,,12/13/2022,,,
2023-FDIC-FOIA-00066,FOIA Request,Simple,Closed,11/7/2022,11/7/2022,11/7/2022,12/9/2022,12/7/2022,,22,22,20,,Full Denial - No Records,,,,No,,,12/9/2022,,,,,12/9/2022,,,
2023-FDIC-FOIA-00067,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,,12/8/2022,,,,,20,14,Full Denial - Improper FOIA Request,,,,No,Yes,11/8/2022,12/8/2022,,,YES,11/8/2022,12/8/2022,,,
2023-FDIC-FOIA-00068,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,,11/8/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,11/8/2022,,,,,11/8/2022,,,
2023-FDIC-FOIA-00069,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,11/8/2022,11/16/2022,12/8/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,11/16/2022,,,,,11/16/2022,,,
2023-FDIC-FOIA-00070,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,,12/13/2022,,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,12/13/2022,,,YES,11/8/2022,12/13/2022,,Not Applicable,
2023-FDIC-FOIA-00071,FOIA Request,Simple,Closed,11/8/2022,11/8/2022,11/8/2022,12/6/2022,12/8/2022,,18,18,20,,Full Denial - Not Agency Record,,,,No,,,12/6/2022,,,,,12/6/2022,,,
2023-FDIC-FOIA-00072,FOIA Request,Simple,Closed,11/9/2022,11/9/2022,,12/8/2022,,,,,20,14,Full Denial - Records not Reasonably Described,,,,No,Yes,11/9/2022,12/8/2022,,,YES,11/9/2022,12/8/2022,,,
2023-FDIC-FOIA-00073,FOIA Request,Simple,Closed,11/10/2022,11/10/2022,11/10/2022,12/5/2022,12/12/2022,,15,15,20,,Granted in Full,,,,No,,,12/5/2022,,,,,12/5/2022,,,
2023-FDIC-FOIA-00074,FOIA Request,Simple,Closed,11/10/2022,11/10/2022,11/10/2022,12/5/2022,12/12/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,Yes,11/10/2022,12/5/2022,25,Not Applicable,YES,11/10/2022,12/5/2022,25,Not Applicable,
2023-FDIC-FOIA-00075,FOIA Request,Simple,Closed,11/11/2022,11/11/2022,,12/2/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,11/11/2022,12/2/2022,21,Not Applicable,YES,11/11/2022,12/2/2022,,,
2023-FDIC-FOIA-00076,FOIA Request,Simple,Closed,11/11/2022,11/11/2022,,1/18/2023,,,,,30,12,Full Denial - Records not Reasonably Described,,,,No,,,1/18/2023,,,,,1/18/2023,,,
2023-FDIC-FOIA-00077,FOIA Request,Simple,Closed,11/12/2022,11/12/2022,11/14/2022,12/12/2022,12/13/2022,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,12/12/2022,,,,,12/12/2022,,,
2023-FDIC-FOIA-00078,FOIA Request,Simple,Closed,11/14/2022,11/14/2022,,1/11/2023,,,,,20,14,Full Denial - Records not Reasonably Described,,,,No,,,1/11/2023,,,,,1/11/2023,,,
2023-FDIC-FOIA-00079,FOIA Request,Simple,Closed,11/15/2022,11/15/2022,11/15/2022,12/13/2022,12/14/2022,,19,19,20,,Granted in Full,,,,No,,,12/13/2022,,,,,12/13/2022,,,
2023-FDIC-FOIA-00080,FOIA Request,Complex,Closed,11/17/2022,11/17/2022,1/26/2023,3/1/2023,2/24/2023,,23,23,30,,Full Denial - No Records,,,,No,,,3/1/2023,,,,,3/1/2023,,,
2023-FDIC-FOIA-00081,FOIA Request,Simple,Closed,11/17/2022,11/17/2022,11/17/2022,12/2/2022,12/16/2022,,10,10,20,,Full Denial - Not Agency Record,,,,No,Yes,11/17/2022,12/2/2022,15,Not Applicable,YES,11/17/2022,12/2/2022,,,
2023-FDIC-FOIA-00082,FOIA Request,Simple,Closed,11/17/2022,11/17/2022,11/17/2022,12/2/2022,12/16/2022,,10,10,20,,Full Denial - Not Agency Record,,,,No,Yes,11/17/2022,12/2/2022,15,Not Applicable,,,12/2/2022,,,
2023-FDIC-FOIA-00083,FOIA Request,Simple,Closed,11/18/2022,11/18/2022,1/26/2023,6/6/2023,2/24/2023,,91,91,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,6/6/2023,,,YES,11/18/2022,6/6/2023,,,
2023-FDIC-FOIA-00084,FOIA Request,Simple,Closed,11/18/2022,11/18/2022,,12/28/2022,,,,,20,10,Full Denial - Records not Reasonably Described,,,,No,,,12/28/2022,,,,,12/28/2022,,,
2023-FDIC-FOIA-00085,FOIA Request,Simple,Closed,11/18/2022,11/18/2022,11/18/2022,3/9/2023,12/19/2022,,74,74,30,,Granted in Full,,,,No,,,3/9/2023,,,YES,11/18/2022,3/9/2023,,Not Billable,
2023-FDIC-FOIA-00086,FOIA Request,Complex,Closed,11/18/2022,11/18/2022,11/18/2022,3/9/2023,12/19/2022,,74,74,30,,Granted in Full,,,,No,,,3/9/2023,,,YES,11/18/2022,3/9/2023,,Not Billable,
2023-FDIC-FOIA-00087,FOIA Request,Complex,Closed,11/18/2022,11/18/2022,11/18/2022,3/9/2023,12/19/2022,,74,74,30,,Full Denial - No Records,,,,No,,,3/9/2023,,,YES,11/18/2022,3/9/2023,,Not Billable,
2023-FDIC-FOIA-00088,FOIA Request,Simple,Closed,11/20/2022,11/20/2022,,12/12/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,11/20/2022,12/8/2022,18,Not Applicable,YES,11/20/2022,12/8/2022,18,Not Applicable,
2023-FDIC-FOIA-00089,FOIA Request,Simple,Closed,11/21/2022,11/21/2022,,12/14/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,12/14/2022,,,,,12/14/2022,,,
2023-FDIC-FOIA-00090,FOIA Request,Simple,Closed,11/21/2022,11/21/2022,11/21/2022,12/7/2022,12/20/2022,,11,11,20,,Full Denial - Not Agency Record,,,,No,Yes,11/21/2022,12/7/2022,,Not Applicable,,,12/7/2022,,,
2023-FDIC-FOIA-00091,FOIA Request,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,12/1/2022,12/21/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,12/1/2022,,,,,12/1/2022,,,
2023-FDIC-FOIA-00092,FOIA Request,Simple,Closed,11/22/2022,11/22/2022,,12/12/2022,,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,12/12/2022,,,,,12/12/2022,,,
2023-FDIC-FOIA-00093,FOIA Request,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,12/12/2022,12/21/2022,,13,13,20,,Full Denial - Not Agency Record,,,,No,Yes,11/22/2022,12/12/2022,20,Not Applicable,YES,11/22/2022,12/12/2022,20,Not Applicable,
2023-FDIC-FOIA-00094,FOIA Request,Simple,Closed,11/22/2022,11/22/2022,,12/5/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,12/5/2022,,,,,12/5/2022,,,
2023-FDIC-FOIA-00095,FOIA Request,Complex,Closed,11/22/2022,11/22/2022,11/22/2022,1/4/2023,1/3/2023,,28,21,20,7,Granted in Full,,,,No,Yes,11/22/2022,12/2/2022,10,Declined,,,1/4/2023,,,
2023-FDIC-FOIA-00096,FOIA Request,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,12/14/2022,12/21/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,Yes,11/22/2022,12/7/2022,15,Not Applicable,YES,11/22/2022,12/14/2022,22,Not Applicable,
2023-FDIC-FOIA-00097,FOIA Request,Simple,Closed,11/23/2022,11/23/2022,,12/19/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,11/23/2022,12/19/2022,26,Not Applicable,YES,11/23/2022,12/19/2022,26,Not Applicable,
2023-FDIC-FOIA-00098,FOIA Request,Simple,Closed,11/23/2022,11/23/2022,,11/28/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,11/28/2022,,,,,11/28/2022,,,
2023-FDIC-FOIA-00099,FOIA Request,Simple,Closed,11/23/2022,11/23/2022,,12/30/2022,,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,12/30/2022,,,,,12/30/2022,,,
2023-FDIC-FOIA-00100,FOIA Request,Simple,Closed,11/24/2022,11/24/2022,11/25/2022,12/1/2022,12/23/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,12/1/2022,,,,,12/1/2022,,,
2023-FDIC-FOIA-00101,FOIA Request,Complex,Closed,11/25/2022,11/25/2022,11/25/2022,12/22/2022,12/23/2022,,19,19,20,,Full Denial - No Records,,,,No,Yes,11/25/2022,12/2/2022,7,Declined,YES,11/25/2022,12/22/2022,,Not Billable,
2023-FDIC-FOIA-00102,FOIA Request,Simple,Closed,11/26/2022,11/28/2022,11/28/2022,12/1/2022,12/27/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,12/1/2022,,,,,12/1/2022,,,
2023-FDIC-FOIA-00103,FOIA Request,Simple,Closed,11/26/2022,11/26/2022,11/28/2022,12/28/2022,12/27/2022,,21,21,30,,Full Denial - Not Agency Record,,,,No,,,12/28/2022,,,,,12/28/2022,,,
2023-FDIC-FOIA-00104,FOIA Request,Simple,Closed,11/27/2022,11/27/2022,11/28/2022,1/11/2023,12/27/2022,,30,30,30,,Full Denial - No Records,,,,No,Yes,11/27/2022,12/13/2022,16,Declined,YES,11/27/2022,1/11/2023,45,Not Applicable,
2023-FDIC-FOIA-00105,FOIA Request,Simple,Closed,11/28/2022,11/28/2022,11/28/2022,12/28/2022,12/27/2022,,21,21,30,,Full Denial - Not Agency Record,,,,No,,,12/28/2022,,,,,12/28/2022,,,
2023-FDIC-FOIA-00106,FOIA Request,Simple,Closed,11/28/2022,11/28/2022,11/28/2022,12/28/2022,12/27/2022,,21,21,30,,Full Denial - Not Agency Record,,,,No,,,12/28/2022,,,,,12/28/2022,,,
2023-FDIC-FOIA-00107,FOIA Request,Simple,Closed,11/28/2022,11/28/2022,11/28/2022,12/14/2022,12/27/2022,,12,12,20,,Full Denial - Not Agency Record,,,,No,Yes,11/28/2022,12/14/2022,16,Not Applicable,,,12/14/2022,,,
2023-FDIC-FOIA-00108,FOIA Request,Simple,Closed,11/28/2022,11/28/2022,,12/8/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,12/8/2022,,,YES,11/28/2022,12/8/2022,,Not Applicable,
2023-FDIC-FOIA-00109,FOIA Request,Simple,Closed,11/28/2022,11/28/2022,,12/8/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,12/8/2022,,,YES,11/28/2022,12/8/2022,,Not Applicable,
2023-FDIC-FOIA-00110,FOIA Request,Simple,Closed,11/29/2022,11/29/2022,11/29/2022,1/11/2023,12/28/2022,,29,29,30,,Full Denial - All Records Referred to Another Component or Agency,,,,No,,,1/11/2023,,,,,1/11/2023,,,
2023-FDIC-FOIA-00111,FOIA Request,Simple,Closed,11/29/2022,11/29/2022,,12/1/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,,,12/1/2022,,,,,12/1/2022,,,
2023-FDIC-FOIA-00112,FOIA Request,Simple,Closed,11/29/2022,11/29/2022,,1/18/2023,,,,,20,15,Full Denial - Records not Reasonably Described,,,,No,,,1/18/2023,,,YES,11/29/2022,1/18/2023,,Not Applicable,
2023-FDIC-FOIA-00113,FOIA Request,Simple,Closed,11/30/2022,11/30/2022,11/30/2022,12/19/2022,12/29/2022,,13,13,20,,Full Denial - Not Agency Record,,,,No,Yes,11/30/2022,12/19/2022,19,Not Applicable,YES,11/30/2022,12/19/2022,19,Not Applicable,
2023-FDIC-FOIA-00114,FOIA Request,Complex,Closed,11/30/2022,11/30/2022,11/30/2022,12/14/2022,12/29/2022,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,Yes,11/30/2022,12/2/2022,2,Declined,,,12/14/2022,,,
2023-FDIC-FOIA-00115,FOIA Request,Complex,Closed,11/30/2022,11/30/2022,11/30/2022,1/5/2023,12/29/2022,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,Yes,11/30/2022,12/2/2022,2,Declined,,,1/5/2023,,,
2023-FDIC-FOIA-00116,FOIA Request,Complex,Closed,12/1/2022,12/1/2022,12/1/2022,1/5/2023,12/30/2022,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,Yes,12/1/2022,12/2/2022,1,Declined,,,1/5/2023,,,
2023-FDIC-FOIA-00117,FOIA Request,Simple,Closed,12/1/2022,12/1/2022,,12/2/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,Yes,12/1/2022,12/2/2022,1,Not Applicable,,,12/2/2022,,,
2023-FDIC-FOIA-00118,FOIA Request,Simple,Closed,12/1/2022,12/1/2022,12/1/2022,1/20/2023,12/30/2022,,33,33,30,,Full Denial - Not Agency Record,,,,No,,,1/20/2023,,,,,1/20/2023,,,
2023-FDIC-FOIA-00119,FOIA Request,Simple,Closed,12/3/2022,12/3/2022,12/5/2022,12/21/2022,1/4/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,,,12/21/2022,,,YES,12/3/2022,12/21/2022,18,Not Applicable,
2023-FDIC-FOIA-00120,FOIA Request,Simple,Closed,12/4/2022,12/4/2022,12/5/2022,12/27/2022,1/4/2023,,15,15,20,,Full Denial - No Records,,,,No,Yes,12/4/2022,12/27/2022,,,,,12/27/2022,,,
2023-FDIC-FOIA-00121,FOIA Request,Simple,Closed,12/4/2022,12/4/2022,12/5/2022,12/27/2022,1/4/2023,,15,15,20,,Full Denial - No Records,,,,No,Yes,12/4/2022,12/27/2022,,,,,12/27/2022,,,
2023-FDIC-FOIA-00122,FOIA Request,Complex,Open,12/5/2022,12/5/2022,12/30/2022,,1/31/2023,,0,,30,7,,,,,Yes,,,,,,,,,,,
2023-FDIC-FOIA-00123,FOIA Request,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,1/9/2023,1/5/2023,,22,22,20,,Granted in Full,,,,No,,,1/9/2023,,,,,1/9/2023,,,
2023-FDIC-FOIA-00124,FOIA Request,Complex,Closed,12/6/2022,12/6/2022,12/6/2022,2/24/2023,1/5/2023,,54,54,30,,Granted/Denied in Part,,(b)(6),,No,,,2/24/2023,,,,,2/24/2023,,,
2023-FDIC-FOIA-00125,FOIA Request,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,2/1/2023,1/5/2023,,38,38,30,,Full Denial - No Records,,,,No,,,2/1/2023,,,,,2/1/2023,,,
2023-FDIC-FOIA-00126,FOIA Request,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,2/1/2023,1/5/2023,,38,38,30,,Full Denial - No Records,,,,No,,,2/1/2023,,,,,2/1/2023,,,
2023-FDIC-FOIA-00127,FOIA Request,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/29/2022,1/9/2023,,14,14,20,,Full Denial - Not Agency Record,,,,No,Yes,12/8/2022,12/29/2022,21,Not Applicable,YES,12/8/2022,12/29/2022,21,Not Applicable,
2023-FDIC-FOIA-00128,FOIA Request,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/29/2022,1/9/2023,,14,14,20,,Full Denial - Not Agency Record,,,,No,,,12/29/2022,,,YES,12/8/2022,12/29/2022,21,Not Applicable,
2023-FDIC-FOIA-00129,FOIA Request,Simple,Closed,12/9/2022,12/9/2022,12/9/2022,12/16/2022,1/10/2023,,5,5,20,,Granted in Full,,,,No,,,12/16/2022,,,,,12/16/2022,,,
2023-FDIC-FOIA-00130,FOIA Request,Simple,Closed,12/9/2022,12/9/2022,12/9/2022,12/30/2022,1/10/2023,,14,14,20,,Full Denial - Not Agency Record,,,,No,,,12/30/2022,,,,,12/30/2022,,,
2023-FDIC-FOIA-00131,FOIA Request,Simple,Closed,12/11/2022,12/11/2022,12/12/2022,1/4/2023,1/11/2023,,15,15,20,,Full Denial - Not Agency Record,,,,No,Yes,12/11/2022,1/4/2023,24,Not Applicable,YES,12/11/2022,1/4/2023,24,Not Applicable,
2023-FDIC-FOIA-00132,FOIA Request,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,1/31/2023,1/11/2023,,33,33,30,,Denied in Full,,(b)(8),,No,,,1/31/2023,,,,,1/31/2023,,,
2023-FDIC-FOIA-00133,FOIA Request,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,1/11/2023,1/11/2023,,20,20,20,,Full Denial - No Records,,,,No,,,1/11/2023,,,,,1/11/2023,,,
2023-FDIC-FOIA-00134,FOIA Request,Complex,Closed,12/1/2022,12/13/2022,12/13/2022,2/6/2023,1/12/2023,,36,36,30,,Granted/Denied in Part,,(b)(6),,No,,,2/6/2023,,,YES,12/1/2022,2/6/2023,,Not Applicable,
2023-FDIC-FOIA-00135,FOIA Request,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,1/4/2023,1/11/2023,,15,15,20,,Full Denial - Not Agency Record,,,,No,Yes,12/12/2022,1/4/2023,23,Not Applicable,YES,12/12/2022,1/4/2023,23,Not Applicable,
2023-FDIC-FOIA-00136,FOIA Request,Simple,Closed,12/15/2022,12/15/2022,12/15/2022,12/30/2022,1/17/2023,,10,10,20,,Full Denial - Not Agency Record,,,,No,,,12/30/2022,,,,,12/30/2022,,,
2023-FDIC-FOIA-00137,FOIA Request,Complex,Closed,12/18/2022,12/18/2022,12/19/2022,5/19/2023,1/19/2023,,105,105,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(8)",,No,,,5/19/2023,,,YES,12/18/2022,5/19/2023,,Not Applicable,
2023-FDIC-FOIA-00138,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,12/19/2022,1/9/2023,1/19/2023,,13,13,20,,Full Denial - Not Agency Record,,,,No,,,1/9/2023,,,,,1/9/2023,,,
2023-FDIC-FOIA-00139,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,,2/10/2023,,,,,30,,Full Denial - Improper FOIA Request,,,,No,,,2/10/2023,,,,,2/10/2023,,,
2023-FDIC-FOIA-00140,FOIA Request,Simple,Closed,12/16/2022,12/16/2022,1/23/2023,5/4/2023,2/21/2023,,72,72,30,,Granted/Denied in Part,,(b)(8),,No,,,5/4/2023,,,,,5/4/2023,,,
2023-FDIC-FOIA-00141,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,,1/11/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,12/19/2022,1/11/2023,,,YES,12/19/2022,1/11/2023,23,Not Applicable,
2023-FDIC-FOIA-00142,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,,1/18/2023,,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,1/18/2023,,,YES,12/19/2022,1/18/2023,30,Not Applicable,
2023-FDIC-FOIA-00143,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,12/19/2022,1/13/2023,1/19/2023,,17,17,20,,Granted in Full,,,,No,,,1/13/2023,,,,,1/13/2023,,,
2023-FDIC-FOIA-00144,FOIA Request,Simple,Closed,12/19/2022,12/19/2022,12/19/2022,1/10/2023,1/19/2023,,14,14,20,,Full Denial - Not Agency Record,,,,No,,,1/10/2023,,,,,1/10/2023,,,
2023-FDIC-FOIA-00145,FOIA Request,Simple,Closed,12/20/2022,12/20/2022,12/20/2022,6/11/2023,1/20/2023,,118,118,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,6/11/2023,,,,,6/11/2023,,,
2023-FDIC-FOIA-00146,FOIA Request,Simple,Closed,12/20/2022,12/20/2022,12/20/2022,1/10/2023,1/20/2023,,13,13,20,,Full Denial - Not Agency Record,,,,No,,,1/10/2023,,,,,1/10/2023,,,
2023-FDIC-FOIA-00147,FOIA Request,Complex,Closed,12/21/2022,12/21/2022,12/21/2022,3/10/2023,1/23/2023,,53,53,30,,Granted in Full,,,,No,Yes,12/21/2022,12/28/2022,7,Declined,YES,12/21/2022,3/10/2023,,Not Billable,
2023-FDIC-FOIA-00148,FOIA Request,Simple,Closed,12/21/2022,12/21/2022,,1/20/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/20/2023,,,YES,12/21/2022,1/20/2023,,Not Applicable,
2023-FDIC-FOIA-00149,FOIA Request,Simple,Closed,12/21/2022,12/21/2022,,2/13/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/13/2023,,,,,2/13/2023,,,
2023-FDIC-FOIA-00150,FOIA Request,Complex,Closed,12/22/2022,12/22/2022,12/22/2022,1/25/2023,1/24/2023,,21,21,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,1/25/2023,,,,,1/25/2023,,,
2023-FDIC-FOIA-00151,FOIA Request,Complex,Closed,12/10/2022,12/20/2022,1/23/2023,2/24/2023,2/21/2023,,23,23,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,2/24/2023,,,,,2/24/2023,,,
2023-FDIC-FOIA-00152,FOIA Request,Simple,Closed,12/28/2022,12/28/2022,12/28/2022,1/11/2023,1/27/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,12/28/2022,1/11/2023,14,Not Applicable,,,1/11/2023,,,
2023-FDIC-FOIA-00153,FOIA Request,Simple,Closed,12/28/2022,12/28/2022,,1/12/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/12/2023,,,,,1/12/2023,,,
2023-FDIC-FOIA-00154,FOIA Request,Complex,Closed,12/19/2022,12/28/2022,12/28/2022,1/18/2023,1/27/2023,,13,13,20,,Full Denial - No Records,,,,No,,,1/18/2023,,,,,1/18/2023,,,
2023-FDIC-FOIA-00155,FOIA Request,Complex,Closed,12/25/2022,12/28/2022,12/28/2022,1/20/2023,1/27/2023,,15,15,20,,Granted/Denied in Part,,(b)(7)(E),,No,,,1/20/2023,,,,,1/20/2023,,,
