Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
FDIC,2022-FDIC-FOIA-00079,FOIA Request,Simple,Closed,2/14/2022,2/14/2022,,2/28/2022,3/15/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,2/14/2022,2/28/2022,,Not Applicable,YES,2/14/2022,2/28/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00080,FOIA Request,Expedited,Closed,2/18/2022,2/18/2022,2/18/2022,3/17/2022,3/21/2022,,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,2/18/2022,2/28/2022,10,Granted,YES,2/18/2022,3/17/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00081,FOIA Request,Simple,Closed,2/18/2022,2/18/2022,,2/28/2022,3/21/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/18/2022,2/28/2022,10,Not Applicable,YES,2/18/2022,2/28/2022,10,Not Applicable,
FDIC,2022-FDIC-FOIA-00082,FOIA Request,Simple,Closed,2/18/2022,2/18/2022,2/18/2022,2/24/2022,3/21/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,2/24/2022,,,,,2/24/2022,,,
FDIC,2022-FDIC-FOIA-00083,FOIA Request,Complex,Closed,2/18/2022,2/18/2022,2/28/2022,4/13/2022,3/28/2022,,32,32,30,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,Yes,2/18/2022,4/13/2022,,,YES,2/18/2022,4/13/2022,,,
FDIC,2022-FDIC-FOIA-00084,FOIA Request,Complex,Closed,2/20/2022,2/20/2022,2/20/2022,3/30/2022,4/4/2022,,27,17,20,10,Full Denial - Request Withdrawn,,,,No,,,3/30/2022,,,,,3/30/2022,,,
FDIC,2022-FDIC-FOIA-00085,FOIA Request,Simple,Closed,2/20/2022,2/20/2022,2/20/2022,2/23/2022,3/21/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,Yes,2/20/2022,2/23/2022,3,Not Applicable,,,2/23/2022,,,
FDIC,2022-FDIC-FOIA-00086,FOIA Request,Simple,Closed,2/21/2022,2/21/2022,2/21/2022,3/14/2022,3/21/2022,,15,15,20,,Denied in Full,,,,No,Yes,2/21/2022,3/2/2022,9,Declined,,,3/14/2022,,,
FDIC,2022-FDIC-FOIA-00087,FOIA Request,Simple,Closed,2/21/2022,2/21/2022,,2/24/2022,3/21/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/24/2022,,,,,2/24/2022,,,
FDIC,2022-FDIC-FOIA-00088,FOIA Request,Simple,Closed,2/22/2022,2/22/2022,2/22/2022,3/15/2022,3/24/2022,,15,13,20,2,Granted/Denied in Part,,(b)(6),,No,,,3/15/2022,,,,,3/15/2022,,,
FDIC,2022-FDIC-FOIA-00089,FOIA Request,Complex,Closed,2/22/2022,2/22/2022,2/22/2022,3/17/2022,3/22/2022,,17,17,20,,Granted in Full,,,,No,,,3/17/2022,,,,,3/17/2022,,,
FDIC,2022-FDIC-FOIA-00090,FOIA Request,Simple,Closed,2/22/2022,2/23/2022,2/23/2022,2/28/2022,3/23/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,2/22/2022,2/28/2022,6,Not Applicable,YES,2/22/2022,2/28/2022,6,Not Applicable,
FDIC,2022-FDIC-FOIA-00091,FOIA Request,Simple,Closed,2/25/2022,2/25/2022,2/25/2022,3/8/2022,3/25/2022,,7,7,20,,Granted in Full,,,,No,,,3/8/2022,,,,,3/8/2022,,,
FDIC,2022-FDIC-FOIA-00092,FOIA Request,Simple,Closed,2/25/2022,2/25/2022,2/25/2022,3/11/2022,3/25/2022,,10,10,20,,Full Denial - Not Agency Record,,,,No,,,3/11/2022,,,,,3/11/2022,,,
FDIC,2022-FDIC-FOIA-00093,FOIA Request,Expedited,Closed,2/25/2022,2/25/2022,2/25/2022,3/24/2022,3/25/2022,,19,19,20,,Granted/Denied in Part,,(b)(4),,No,Yes,2/25/2022,3/4/2022,7,Granted,YES,2/25/2022,3/4/2022,7,Granted,
FDIC,2022-FDIC-FOIA-00094,FOIA Request,Simple,Closed,2/25/2022,2/25/2022,2/25/2022,3/11/2022,3/25/2022,,10,10,20,,Full Denial - Not Agency Record,,,,No,,,3/11/2022,,,,,3/11/2022,,,
FDIC,2022-FDIC-FOIA-00095,FOIA Request,Simple,Closed,2/28/2022,2/28/2022,2/28/2022,3/3/2022,3/28/2022,,3,3,20,,Granted in Full,,,,No,Yes,2/28/2022,3/3/2022,3,Not Applicable,YES,2/28/2022,3/3/2022,3,Not Applicable,
FDIC,2022-FDIC-FOIA-00096,FOIA Request,Simple,Closed,2/28/2022,2/28/2022,2/28/2022,3/8/2022,3/28/2022,,6,6,20,,Granted in Full,,,,No,,,3/8/2022,,,,,3/8/2022,,,
FDIC,2022-FDIC-FOIA-00097,FOIA Request,Simple,Closed,3/1/2022,3/1/2022,3/1/2022,5/2/2022,5/9/2022,,44,15,20,29,Full Denial - No Records,,,,No,,,5/2/2022,,,YES,3/1/2022,5/2/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00098,FOIA Request,Simple,Closed,3/1/2022,3/1/2022,3/1/2022,3/9/2022,3/29/2022,,6,6,20,,Denied in Full,,(b)(5),,No,Yes,3/1/2022,3/9/2022,,Not Applicable,YES,3/1/2022,3/9/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00099,FOIA Request,Simple,Closed,3/2/2022,3/2/2022,3/2/2022,4/14/2022,3/30/2022,,31,31,30,,Full Denial - Request Withdrawn,,,,No,,,4/14/2022,,,YES,3/2/2022,4/14/2022,,,
FDIC,2022-FDIC-FOIA-00100,FOIA Request,Simple,Closed,3/2/2022,3/2/2022,3/2/2022,3/11/2022,3/30/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,Yes,3/2/2022,3/11/2022,9,Not Applicable,YES,3/2/2022,3/11/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00101,FOIA Request,Simple,Closed,3/3/2022,3/3/2022,3/3/2022,3/17/2022,3/31/2022,,10,10,20,,Granted in Full,,,,No,,,3/17/2022,,,YES,3/3/2022,3/17/2022,14,Not Applicable,
FDIC,2022-FDIC-FOIA-00102,FOIA Request,Simple,Closed,3/4/2022,3/4/2022,3/4/2022,3/22/2022,4/1/2022,,12,12,20,,Granted in Full,,,,No,,,3/22/2022,,,,,3/22/2022,,,
FDIC,2022-FDIC-FOIA-00103,FOIA Request,Simple,Closed,3/4/2022,3/4/2022,3/4/2022,3/9/2022,4/1/2022,,3,3,20,,Granted in Full,,,,No,,,3/9/2022,,,,,3/9/2022,,,
FDIC,2022-FDIC-FOIA-00104,FOIA Request,Simple,Closed,3/4/2022,3/4/2022,3/4/2022,4/29/2022,4/19/2022,,40,28,20,12,Granted in Full,,,,No,,,4/29/2022,,,,,4/29/2022,,,
FDIC,2022-FDIC-FOIA-00105,FOIA Request,Complex,Closed,3/4/2022,3/4/2022,3/4/2022,6/29/2022,4/1/2022,,81,81,30,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,6/29/2022,,,YES,3/4/2022,6/29/2022,,,
FDIC,2022-FDIC-FOIA-00106,FOIA Request,Simple,Closed,3/5/2022,3/5/2022,,3/15/2022,4/1/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/15/2022,,,YES,3/5/2022,3/15/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00107,FOIA Request,Simple,Closed,3/6/2022,3/6/2022,3/6/2022,3/11/2022,4/1/2022,,5,5,20,,Granted in Full,,,,No,,,3/11/2022,,,,,3/11/2022,,,
FDIC,2022-FDIC-FOIA-00108,FOIA Request,Simple,Closed,3/6/2022,3/6/2022,3/6/2022,4/1/2022,4/1/2022,,20,20,20,,Full Denial - Not Agency Record,,,,No,,,4/1/2022,,,YES,3/6/2022,4/1/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00109,FOIA Request,Complex,Closed,3/7/2022,3/7/2022,3/7/2022,4/15/2022,4/4/2022,,29,29,30,,Full Denial - No Records,,,,No,,,4/15/2022,,,YES,3/7/2022,4/15/2022,,,
FDIC,2022-FDIC-FOIA-00110,FOIA Request,Complex,Closed,3/5/2022,3/7/2022,4/5/2022,4/28/2022,5/3/2022,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,4/28/2022,,,YES,3/5/2022,4/28/2022,,,
FDIC,2022-FDIC-FOIA-00111,FOIA Request,Simple,Closed,3/4/2022,3/7/2022,,3/21/2022,4/12/2022,,,,20,6,Full Denial - Improper FOIA Request,,,,No,,,3/21/2022,,,YES,3/4/2022,3/21/2022,,,
FDIC,2022-FDIC-FOIA-00112,FOIA Request,Simple,Closed,3/8/2022,3/8/2022,3/8/2022,3/15/2022,4/5/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,Yes,3/8/2022,3/15/2022,7,Not Applicable,YES,3/8/2022,3/15/2022,,,
FDIC,2022-FDIC-FOIA-00113,FOIA Request,Simple,Closed,3/8/2022,3/8/2022,3/8/2022,3/15/2022,4/5/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,Yes,3/8/2022,3/15/2022,7,Not Applicable,YES,3/8/2022,3/15/2022,,,
FDIC,2022-FDIC-FOIA-00114,FOIA Request,Simple,Closed,3/9/2022,3/9/2022,3/9/2022,3/15/2022,4/6/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,3/15/2022,,,YES,3/9/2022,3/15/2022,6,Not Applicable,
FDIC,2022-FDIC-FOIA-00115,FOIA Request,Simple,Closed,3/9/2022,3/9/2022,3/9/2022,3/15/2022,4/6/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,Yes,3/9/2022,3/15/2022,6,Not Applicable,YES,3/9/2022,3/15/2022,6,Not Applicable,
FDIC,2022-FDIC-FOIA-00116,FOIA Request,Simple,Closed,3/8/2022,3/9/2022,,4/4/2022,4/6/2022,10/27/2022,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/4/2022,,,YES,3/8/2022,4/4/2022,,,
FDIC,2022-FDIC-FOIA-00117,FOIA Request,Simple,Closed,3/3/2022,3/8/2022,,4/14/2022,4/15/2022,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,4/14/2022,,,YES,3/8/2022,4/14/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00118,FOIA Request,Simple,Closed,3/9/2022,3/9/2022,3/9/2022,3/16/2022,4/6/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,3/16/2022,,,,,3/16/2022,,,
FDIC,2022-FDIC-FOIA-00119,FOIA Request,Simple,Closed,3/9/2022,3/9/2022,,3/23/2022,4/6/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/9/2022,3/18/2022,9,Not Applicable,YES,3/9/2022,3/18/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00120,FOIA Request,Simple,Closed,3/10/2022,3/10/2022,,3/23/2022,4/7/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/10/2022,3/18/2022,8,Not Applicable,YES,3/10/2022,3/18/2022,8,Not Applicable,
FDIC,2022-FDIC-FOIA-00121,FOIA Request,Simple,Closed,3/9/2022,3/9/2022,,4/14/2022,4/18/2022,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,4/14/2022,,,YES,3/9/2022,4/14/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00122,FOIA Request,Simple,Closed,3/10/2022,3/10/2022,,4/5/2022,4/7/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,4/5/2022,,,,,4/5/2022,,,
FDIC,2022-FDIC-FOIA-00123,FOIA Request,Simple,Closed,3/4/2022,3/10/2022,3/10/2022,4/6/2022,4/7/2022,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,4/6/2022,,,YES,3/10/2022,4/6/2022,27,Not Applicable,
FDIC,2022-FDIC-FOIA-00124,FOIA Request,Simple,Closed,3/12/2022,3/12/2022,,4/1/2022,4/11/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/12/2022,4/1/2022,,,YES,3/12/2022,4/1/2022,,,
FDIC,2022-FDIC-FOIA-00125,FOIA Request,Simple,Closed,3/13/2022,3/13/2022,,3/30/2022,4/8/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/30/2022,,,YES,3/13/2022,3/23/2022,10,Not Applicable,
FDIC,2022-FDIC-FOIA-00126,FOIA Request,Simple,Closed,3/14/2022,3/14/2022,3/14/2022,5/26/2022,4/11/2022,,53,53,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,5/26/2022,,,,,5/26/2022,,,
FDIC,2022-FDIC-FOIA-00127,FOIA Request,Simple,Closed,3/14/2022,3/14/2022,3/14/2022,5/26/2022,4/11/2022,,53,53,30,,Granted in Full,,,,No,,,5/26/2022,,,YES,3/14/2022,5/26/2022,,,
FDIC,2022-FDIC-FOIA-00128,FOIA Request,Complex,Closed,3/15/2022,3/15/2022,3/15/2022,4/5/2022,4/22/2022,,15,7,20,8,Full Denial - Fee Related Reason,,,,No,,,4/5/2022,,,,,4/5/2022,,,
FDIC,2022-FDIC-FOIA-00129,FOIA Request,Simple,Closed,3/15/2022,3/15/2022,3/15/2022,5/13/2022,4/12/2022,,43,43,30,,Granted in Full,,,,No,,,5/13/2022,,,,,5/13/2022,,,
FDIC,2022-FDIC-FOIA-00130,FOIA Request,Simple,Closed,3/16/2022,3/16/2022,3/16/2022,3/17/2022,4/13/2022,,1,1,20,,Full Denial - Not Agency Record,,,,No,Yes,3/16/2022,3/17/2022,1,Not Applicable,YES,3/16/2022,3/17/2022,1,Not Applicable,
FDIC,2022-FDIC-FOIA-00131,FOIA Request,Simple,Closed,3/16/2022,3/16/2022,,4/1/2022,4/13/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/16/2022,4/1/2022,,,YES,3/16/2022,4/1/2022,,,
FDIC,2022-FDIC-FOIA-00132,FOIA Request,Simple,Closed,3/16/2022,3/16/2022,3/16/2022,4/6/2022,4/13/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,4/6/2022,,,,,4/6/2022,,,
FDIC,2022-FDIC-FOIA-00133,FOIA Request,Simple,Closed,3/15/2022,3/17/2022,3/17/2022,5/11/2022,4/14/2022,,39,39,30,,Granted/Denied in Part,,(b)(6),,No,,,5/11/2022,,,,,5/11/2022,,,
FDIC,2022-FDIC-FOIA-00134,FOIA Request,Complex,Closed,3/16/2022,3/16/2022,3/16/2022,5/24/2022,4/13/2022,,49,49,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,5/24/2022,,,YES,3/16/2022,5/24/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00135,FOIA Request,Simple,Closed,3/17/2022,3/17/2022,3/17/2022,3/24/2022,4/14/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,3/24/2022,,,YES,3/17/2022,3/24/2022,7,Not Applicable,
FDIC,2022-FDIC-FOIA-00136,FOIA Request,Simple,Closed,3/18/2022,3/18/2022,3/18/2022,4/13/2022,4/15/2022,,18,18,20,,Granted in Full,,,,No,,,4/13/2022,,,YES,3/18/2022,4/13/2022,26,Not Applicable,
FDIC,2022-FDIC-FOIA-00137,FOIA Request,Complex,Closed,3/21/2022,3/21/2022,3/21/2022,3/31/2022,4/18/2022,,8,8,20,,Denied in Full,,"(b)(4),(b)(8)",,No,Yes,3/21/2022,3/31/2022,,Not Applicable,YES,3/21/2022,3/31/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00138,FOIA Request,Simple,Closed,3/21/2022,3/21/2022,,4/15/2022,5/4/2022,,,,20,10,Full Denial - Improper FOIA Request,,,,No,,,4/15/2022,,,YES,3/21/2022,4/15/2022,,,
FDIC,2022-FDIC-FOIA-00139,FOIA Request,Simple,Closed,3/22/2022,3/22/2022,3/22/2022,4/6/2022,4/19/2022,,11,11,20,,Denied in Full,,(b)(8),,No,Yes,3/22/2022,4/6/2022,15,Not Applicable,,,4/6/2022,,,
FDIC,2022-FDIC-FOIA-00140,FOIA Request,Simple,Closed,3/12/2022,5/3/2022,5/3/2022,6/2/2022,6/2/2022,,21,20,20,1,Granted/Denied in Part,,(b)(6),,No,Yes,3/12/2022,6/2/2022,,,YES,3/12/2022,6/2/2022,,,
FDIC,2022-FDIC-FOIA-00141,FOIA Request,Simple,Closed,3/18/2022,3/18/2022,3/18/2022,4/22/2022,4/21/2022,,25,21,20,4,Granted/Denied in Part,,(b)(6),,No,Yes,3/18/2022,4/22/2022,,,,,4/22/2022,,,
FDIC,2022-FDIC-FOIA-00142,FOIA Request,Simple,Closed,3/20/2022,3/22/2022,,3/24/2022,4/15/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/20/2022,3/24/2022,4,Not Applicable,,,3/24/2022,,,
FDIC,2022-FDIC-FOIA-00143,FOIA Request,Simple,Closed,3/23/2022,3/23/2022,3/23/2022,4/4/2022,4/20/2022,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,4/4/2022,,,YES,1/23/2022,4/4/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00144,FOIA Request,Simple,Closed,3/23/2022,3/23/2022,,4/1/2022,4/20/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/10/2022,4/1/2022,,,YES,2/10/2022,4/1/2022,,,
FDIC,2022-FDIC-FOIA-00145,FOIA Request,Simple,Closed,3/23/2022,3/23/2022,,4/1/2022,4/20/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/1/2022,,,,,4/1/2022,,,
FDIC,2022-FDIC-FOIA-00146,FOIA Request,Simple,Closed,3/24/2022,3/24/2022,3/24/2022,3/31/2022,4/21/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,3/31/2022,,,,,3/31/2022,,,
FDIC,2022-FDIC-FOIA-00147,FOIA Request,Simple,Closed,3/25/2022,3/25/2022,,4/7/2022,4/22/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/7/2022,,,,,4/7/2022,,,
FDIC,2022-FDIC-FOIA-00148,FOIA Request,Simple,Closed,3/27/2022,3/28/2022,,4/1/2022,4/25/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/1/2022,,,YES,3/27/2022,4/1/2022,,,
FDIC,2022-FDIC-FOIA-00149,FOIA Request,Simple,Closed,3/28/2022,3/28/2022,,4/12/2022,4/25/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,4/12/2022,,,,,4/12/2022,,,
FDIC,2022-FDIC-FOIA-00150,FOIA Request,Complex,Closed,3/23/2022,3/29/2022,3/29/2022,4/19/2022,4/26/2022,,15,15,20,,Denied in Full,,(b)(8),,No,,,4/19/2022,,,,,4/19/2022,,,
FDIC,2022-FDIC-FOIA-00151,FOIA Request,Simple,Closed,3/29/2022,3/29/2022,3/29/2022,4/6/2022,4/26/2022,,6,6,20,,Denied in Full,,(b)(8),,No,,,4/6/2022,,,,,4/6/2022,,,
FDIC,2022-FDIC-FOIA-00152,FOIA Request,Complex,Closed,3/25/2022,3/25/2022,3/25/2022,4/14/2022,4/22/2022,,14,14,20,,Full Denial - No Records,,,,No,,,4/14/2022,,,YES,3/25/2022,4/14/2022,,,
FDIC,2022-FDIC-FOIA-00153,FOIA Request,Simple,Closed,3/30/2022,3/30/2022,3/30/2022,4/11/2022,4/27/2022,,8,8,20,,Granted in Full,,,,No,,,4/11/2022,,,,,4/11/2022,,,
FDIC,2022-FDIC-FOIA-00154,FOIA Request,Complex,Closed,3/31/2022,3/31/2022,3/31/2022,4/21/2022,4/28/2022,,15,15,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,4/21/2022,,,,,4/21/2022,,,
FDIC,2022-FDIC-FOIA-00155,FOIA Request,Complex,Closed,3/30/2022,4/1/2022,4/1/2022,5/25/2022,4/29/2022,,38,38,30,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6),(b)(7)(E)",,No,,,5/25/2022,,,,,5/25/2022,,,
FDIC,2022-FDIC-FOIA-00156,FOIA Request,Simple,Closed,4/1/2022,4/1/2022,4/1/2022,4/8/2022,5/9/2022,,5,5,20,,Full Denial - Fee Related Reason,,,,No,,,4/8/2022,,,,,4/8/2022,,,
FDIC,2022-FDIC-FOIA-00157,FOIA Request,Complex,Closed,4/4/2022,4/4/2022,4/13/2022,4/21/2022,5/11/2022,,6,6,20,,Granted in Full,,,,No,,,4/21/2022,,,,,4/21/2022,,,
FDIC,2022-FDIC-FOIA-00158,FOIA Request,Complex,Closed,4/4/2022,4/4/2022,4/13/2022,4/29/2022,5/11/2022,,12,12,20,,Granted in Full,,,,No,,,4/29/2022,,,,,4/29/2022,,,
FDIC,2022-FDIC-FOIA-00159,FOIA Request,Simple,Closed,4/4/2022,4/4/2022,,4/13/2022,5/2/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,4/4/2022,4/13/2022,9,Not Applicable,YES,4/4/2022,4/13/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00160,FOIA Request,Simple,Closed,4/5/2022,4/5/2022,4/5/2022,5/2/2022,5/3/2022,,19,19,20,,Granted in Full,,,,No,,,5/2/2022,,,YES,4/5/2022,5/2/2022,27,Not Applicable,
FDIC,2022-FDIC-FOIA-00161,FOIA Request,Simple,Closed,4/5/2022,4/5/2022,4/5/2022,4/12/2022,5/3/2022,,5,5,20,,Granted in Full,,,,No,,,4/12/2022,,,,,4/12/2022,,,
FDIC,2022-FDIC-FOIA-00162,FOIA Request,Simple,Closed,4/5/2022,4/5/2022,,4/18/2022,5/3/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/18/2022,,,,,4/18/2022,,,
FDIC,2022-FDIC-FOIA-00163,FOIA Request,Simple,Closed,4/6/2022,4/6/2022,,4/12/2022,5/4/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,4/12/2022,,,YES,4/6/2022,4/12/2022,6,Not Applicable,
FDIC,2022-FDIC-FOIA-00164,FOIA Request,Simple,Closed,3/30/2022,4/7/2022,4/7/2022,4/18/2022,5/5/2022,,7,7,20,,Granted in Full,,,,No,,,4/18/2022,,,,,4/18/2022,,,
FDIC,2022-FDIC-FOIA-00165,FOIA Request,Simple,Closed,3/25/2022,4/6/2022,,5/2/2022,5/13/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,5/2/2022,,,,,5/2/2022,,,
FDIC,2022-FDIC-FOIA-00166,FOIA Request,Simple,Closed,4/1/2022,4/1/2022,4/1/2022,4/20/2022,4/29/2022,,13,13,20,,Full Denial - No Records,,,,No,,,4/20/2022,,,YES,4/1/2022,4/20/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00167,FOIA Request,Simple,Closed,4/7/2022,4/7/2022,,5/2/2022,,,,,20,9,Full Denial - Records not Reasonably Described,,,,No,,,5/2/2022,,,,,5/2/2022,,,
FDIC,2022-FDIC-FOIA-00168,FOIA Request,Complex,Closed,4/7/2022,4/7/2022,,5/9/2022,5/13/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,5/9/2022,,,,,5/9/2022,,,
FDIC,2022-FDIC-FOIA-00169,FOIA Request,Simple,Closed,4/8/2022,4/8/2022,4/8/2022,6/2/2022,5/6/2022,,38,23,30,15,Granted/Denied in Part,,(b)(6),,No,,,6/2/2022,,,,,6/2/2022,,,
FDIC,2022-FDIC-FOIA-00170,FOIA Request,Simple,Closed,4/8/2022,4/8/2022,,5/5/2022,5/19/2022,,,,20,9,Full Denial - Improper FOIA Request,,,,No,,,5/5/2022,,,YES,4/8/2022,5/5/2022,,,
FDIC,2022-FDIC-FOIA-00171,FOIA Request,Simple,Closed,4/8/2022,4/8/2022,4/8/2022,4/20/2022,5/6/2022,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,4/20/2022,,,YES,4/8/2022,4/20/2022,12,Not Applicable,
FDIC,2022-FDIC-FOIA-00172,FOIA Request,Simple,Closed,4/11/2022,4/11/2022,4/11/2022,4/21/2022,5/9/2022,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,4/21/2022,,,,,4/21/2022,,,
FDIC,2022-FDIC-FOIA-00173,FOIA Request,Complex,Closed,3/30/2022,4/11/2022,4/11/2022,5/19/2022,5/9/2022,,28,28,30,,Full Denial - Not Agency Record,,,,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00174,FOIA Request,Complex,Closed,4/12/2022,4/12/2022,4/12/2022,4/18/2022,5/10/2022,,4,4,20,,Denied in Full,,(b)(8),,No,,,4/18/2022,,,,,4/18/2022,,,
FDIC,2022-FDIC-FOIA-00175,FOIA Request,Simple,Closed,4/13/2022,4/13/2022,,5/6/2022,5/24/2022,,,,20,9,Full Denial - Improper FOIA Request,,,,No,,,5/6/2022,,,,,5/6/2022,,,
FDIC,2022-FDIC-FOIA-00176,FOIA Request,Complex,Closed,4/13/2022,4/13/2022,4/13/2022,5/11/2022,5/11/2022,,20,20,30,,Granted/Denied in Part,,(b)(6),,No,,,5/11/2022,,,,,5/11/2022,,,
FDIC,2022-FDIC-FOIA-00177,FOIA Request,Complex,Closed,5/10/2022,5/10/2022,5/10/2022,5/19/2022,6/8/2022,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00178,FOIA Request,Simple,Closed,4/15/2022,4/15/2022,4/15/2022,4/22/2022,5/13/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,Yes,4/15/2022,4/22/2022,7,Not Applicable,,,4/22/2022,,,
FDIC,2022-FDIC-FOIA-00179,FOIA Request,Simple,Closed,4/15/2022,4/15/2022,,4/22/2022,5/13/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,4/15/2022,4/22/2022,,Not Applicable,YES,4/15/2022,4/22/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00180,FOIA Request,Simple,Closed,4/16/2022,4/16/2022,4/18/2022,4/21/2022,5/16/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,4/16/2022,4/21/2022,5,Not Applicable,YES,4/16/2022,4/21/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00181,FOIA Request,Simple,Closed,4/20/2022,4/20/2022,4/20/2022,4/27/2022,5/18/2022,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,4/27/2022,,,,,4/27/2022,,,
FDIC,2022-FDIC-FOIA-00182,FOIA Request,Complex,Closed,4/20/2022,4/20/2022,4/20/2022,5/19/2022,5/18/2022,,21,21,30,,Granted/Denied in Part,,(b)(6),,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00183,FOIA Request,Simple,Closed,4/20/2022,4/20/2022,,5/9/2022,5/27/2022,,,,20,8,Full Denial - Records not Reasonably Described,,,,No,,,5/9/2022,,,,,5/9/2022,,,
FDIC,2022-FDIC-FOIA-00184,FOIA Request,Complex,Closed,4/21/2022,4/21/2022,4/21/2022,5/4/2022,5/19/2022,,9,9,20,,Full Denial - No Records,,,,No,,,5/4/2022,,,,,5/4/2022,,,
